﻿budgetyear,officeno,Monitor,"
guarded",Evacuate
2549,สทน.6,,,1
2549,สทน.7,2,,
2549,สทน.9,12,,
2550,สทน.1,2,1,1
2550,สทน.7,11,2,
2550,สทน.9,7,1,
2551,สทน.1,5,9,5
2551,สทน.2,1,,4
2551,สทน.6,1,,
2551,สทน.7,4,,
2551,สทน.8,7,3,7
2551,สทน.9,6,8,16
2551,สทน.10,,1,
2552,สทน.1,32,24,2
2552,สทน.3,6,,
2552,สทน.7,3,,4
2552,สทน.8,32,13,20
2552,สทน.9,14,7,16
2552,สทน.10,24,32,22
2552,สทน.11,,1,
2553,สทน.1,63,90,25
2553,สทน.2,12,35,
2553,สทน.3,5,21,
2553,สทน.4,,4,
2553,สทน.6,3,,
2553,สทน.7,12,,
2553,สทน.8,43,57,14
2553,สทน.9,113,135,19
2553,สทน.10,52,41,3
2554,สทน.1,195,169,32
2554,สทน.2,13,26,
2554,สทน.3,13,25,10
2554,สทน.4,9,4,
2554,สทน.5,4,4,
2554,สทน.6,48,43,
2554,สทน.7,10,10,10
2554,สทน.8,53,110,45
2554,สทน.9,214,203,27
2554,สทน.10,73,134,62
2554,สทน.11,2,2,
2555,สทน.1,174,107,9
2555,สทน.2,30,24,
2555,สทน.3,33,22,
2555,สทน.4,4,3,
2555,สทน.6,27,16,
2555,สทน.7,17,8,4
2555,สทน.8,75,88,29
2555,สทน.9,128,67,19
2555,สทน.10,139,150,25
2556,สทน.1,371,151,26
2556,สทน.2,71,86,
2556,สทน.3,89,43,
2556,สทน.4,24,16,5
2556,สทน.5,7,10,
2556,สทน.6,33,28,10
2556,สทน.7,19,25,6
2556,สทน.8,89,110,15
2556,สทน.9,256,195,32
2556,สทน.10,71,86,11
2556,สทน.11,13,1,
2557,สทน.1,371,318,46
2557,สทน.2,57,8,
2557,สทน.3,44,29,
2557,สทน.4,21,9,
2557,สทน.5,13,28,
2557,สทน.6,80,28,24
2557,สทน.7,57,50,27
2557,สทน.8,181,90,95
2557,สทน.9,200,241,30
2557,สทน.10,178,94,56
2557,สทน.11,1,4,
2558,สทน.1,266,95,8
2558,สทน.2,37,10,
2558,สทน.3,32,17,
2558,สทน.4,28,,
2558,สทน.5,11,13,
2558,สทน.6,44,28,11
2558,สทน.7,31,30,4
2558,สทน.8,267,107,50
2558,สทน.9,152,128,2
2558,สทน.10,107,70,17
2558,สทน.11,5,11,
2559,สทน.1,604,353,42
2559,สทน.2,150,90,
2559,สทน.3,50,60,17
2559,สทน.4,34,22,3
2559,สทน.5,20,,
2559,สทน.6,43,58,2
2559,สทน.7,28,21,6
2559,สทน.8,83,66,12
2559,สทน.9,547,477,31
2559,สทน.10,79,49,36
2559,สทน.11,5,3,
2560,สทน.1,857,365,99
2560,สทน.2,153,93,3
2560,สทน.3,187,168,30
2560,สทน.4,62,53,15
2560,สทน.5,53,9,
2560,สทน.6,67,94,10
2560,สทน.7,71,16,29
2560,สทน.8,273,236,278
2560,สทน.9,912,695,89
2560,สทน.10,161,77,168
2560,สทน.11,6,2,
2561,สทน.1,588,300,45
2561,สทน.2,75,69,1
2561,สทน.3,67,41,12
2561,สทน.4,38,42,20
2561,สทน.5,25,9,
2561,สทน.6,69,44,12
2561,สทน.7,104,61,26
2561,สทน.8,263,113,150
2561,สทน.9,635,612,179
2561,สทน.10,201,116,84
2561,สทน.11,,2,
2562,สทน.1,465,442,40
2562,สทน.2,61,53,
2562,สทน.3,15,37,4
2562,สทน.4,22,17,8
2562,สทน.5,37,10,
2562,สทน.6,35,42,8
2562,สทน.7,93,37,45
2562,สทน.8,124,103,80
2562,สทน.9,504,502,46
2562,สทน.10,120,60,107
2562,สทน.11,2,1,
2563,สทน.1,451,223,59
2563,สทน.2,98,109,
2563,สทน.3,66,86,7
2563,สทน.4,53,19,10
2563,สทน.5,42,49,
2563,สทน.6,32,49,
2563,สทน.7,33,8,
2563,สทน.8,51,14,4
2563,สทน.9,663,646,122
2563,สทน.10,43,33,17
2563,สทน.11,,2,
2564,สทน.1,478,442,36
2564,สทน.2,37,82,11
2564,สทน.3,52,29,
2564,สทน.4,52,42,33
2564,สทน.5,41,32,10
2564,สทน.6,248,78,27
2564,สทน.7,82,50,24
2564,สทน.8,221,116,144
2564,สทน.9,408,423,81
2564,สทน.10,277,202,118
2565,สทน.1,1005,721,105
2565,สทน.2,142,100,3
2565,สทน.3,60,59,29
2565,สทน.4,68,69,28
2565,สทน.5,39,10,10
2565,สทน.6,313,97,18
2565,สทน.7,109,81,23
2565,สทน.8,371,375,183
2565,สทน.9,624,656,94
2565,สทน.10,316,200,205
2565,สทน.11,4,2,3
2566,สทน.1,575,220,88
2566,สทน.2,168,68,2
2566,สทน.3,113,30,22
2566,สทน.4,71,40,20
2566,สทน.5,24,9,
2566,สทน.6,237,36,8
2566,สทน.7,59,27,4
2566,สทน.8,617,258,453
2566,สทน.9,572,374,59
2566,สทน.10,253,190,124
2566,สทน.11,10,,3
