﻿No,Ban,Moo,Tumbol,Amphoe,Province,size,amount,pump_volue,count_unit,liter,bottle,production, lat_y , long_x ,Type,DWR1_11,Region,Plan
1,ศูนย์ผลิตน้ำดื่มสะอาด สปล.สาละวิน ,,ปางหมู,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,,,,,"197,315",,400ลิตร-ชั่วโมง (24ชม),19.304904,97.970649,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
2,ศูนย์ผลิตน้ำดื่มสะอาด สอท.(เชียงแสน),,เวียง,เชียงแสน,เชียงราย,,,,,"208,548",,400ลิตร-ชั่วโมง (24ชม),20.286561,100.082373,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
3,ศูนย์ผลิตน้ำดื่มสะอาด สอท.(เชียงใหม่),,สันโป่ง,แม่ริม,เชียงใหม่,,,,,"222,951",,400ลิตร-ชั่วโมง (24ชม),18.95451,98.944623,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
4,ศูนย์ผลิตน้ำดื่มสะอาด สปล.กกและโขง,,เวียง,เมืองเชียงราย,เชียงราย,,,,,"205,863",,400ลิตร-ชั่วโมง (24ชม),19.915104,99.845335,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
5,ศูนย์ผลิตน้ำดื่มสะอาด สทน.1,,บ่อแอ้ว,เมืองลำปาง,ลำปาง,,,,,"2,568,170",,400ลิตร-ชั่วโมง (24ชม),18.30466,99.474901,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
6,ศูนย์ผลิตน้ำดื่มสะอาด สปล.ปิงล่าง,,หนองปลิง,เมืองกำแพงเพชร,กำแพงเพชร,,,,,"209,258",,400ลิตร-ชั่วโมง (24ชม),16.523758,99.51164,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
7,ศูนย์ผลิตน้ำดื่มสะอาด สอท. 2(เชียงราย),,บ้านดู่,เมืองเชียงราย,เชียงราย,,,,,"200,427",,400ลิตร-ชั่วโมง (24ชม),19.943621,99.846312,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
8,บ้านขุนก๋อง,4,ทาแม่ลอบ,แม่ทา,ลำพูน,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.26634,98.940504,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
9,บ้านหลวงใหม่,6,ทาแม่ลอบ,แม่ทา,ลำพูน,,,,,,,300ลิตร-ชั่วโมง (24ชม),18.265742,98.939055,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
10,บ้านปางเบาะ,4,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.534295,98.96208,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
11,บ้านห้วยปุ้ม,13,ร่มเย็น,เชียงคำ,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.530967,100.367975,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
12,บ้านห้วยเดื่อ,13,ร่มเย็น,เชียงคำ,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.461212,100.432883,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
13,บ้านสันติสุข,7,ขุนควร,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.04787,100.492135,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
14,บ้านน้ำคะ,6,ผาช้างน้อย,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.368794,100.473083,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
15,บ้านห้วยเฟือง,4,ผาช้างน้อย,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.346949,100.53333,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
16,บ้านน้ำต้ม,4,ผาช้างน้อย,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.354662,100.393388,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
17,บ้านห้วยกอก,2,ผาช้างน้อย,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.257538,100.491037,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
18,บ้านสะนามใต้,2,ผาช้างน้อย,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.336505,100.433215,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
19,บ้านสะนามเหนือ,2,ผาช้างน้อย,ปง,พะเยา,,,,,,,300ลิตร-ชั่วโมง (24ชม),19.336762,100.433178,ศูนย์ผลิตและบริการน้ำดื่มสะอาด,สทน.1,เหนือ,แผนปี 2566-2567
