﻿_id,ลำดับ,สถานี,บ้าน,หมู่,ตำบล,อำเภอ,จังหวัด,ประเภทสถานี,ประเภทบ้าน,ลุ่มน้ำหลัก,ลุ่มน้ำสาขา,long,lat,การสี่อสาร,ปีงบติดตั้ง,ภาค สทภ,สทภ.
1,1,STN0001,บ้านห้วยเฮี่ยน,,เวียง,ฝาง,เชียงใหม่,Rain Gauge,สถานีหลัก,03 แม่น้ำกก,น้ำแม่ฝาง,99.187330000000002883098204620182514190673828125,19.96227999999999980218490236438810825347900390625,3G,2548.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
2,2,"",บ้านห้วยบอน,,เวียง,ฝาง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ฝาง,99.2006899999999944839146337471902370452880859375,19.954869999999999663486960344016551971435546875,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
3,3,"",บ้านสันป่ายาง,,เวียง,ฝาง,เชียงใหม่,Rain Gauge_vill,หมู่บ้านครอบคลุม,03 แม่น้ำกก,น้ำแม่ฝาง,99.1999799999999964938979246653616428375244140625,19.946079999999998477733242907561361789703369140625,"",2553-2(SP2),ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4,4,STN0002,บ้านไร่พิจิตร,,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,คลองวังเจ้า,99.25610000000000354702933691442012786865234375,16.510570000000001300577423535287380218505859375,3G,2548.0,ส่วนอุทกวิทยาที่ 3 แม่ฮ่องสอน,สทภ.1
5,5,"",บ้านหนองแดน,,โกสัมพี,โกสัมพีนคร,กำแพงเพชร,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,คลองวังเจ้า,99.2242399999999946658135741017758846282958984375,16.521209999999999951114659779705107212066650390625,"",2548.0,ส่วนอุทกวิทยาที่ 3 แม่ฮ่องสอน,สทภ.1
6,6,"",บ้านท่าพุทรา,,โกสัมพี,กิ่งโกสัมพี,กำแพงเพชร,Rain Gauge_vill,หมู่บ้านครอบคลุม,06 แม่น้ำปิง,คลองวังเจ้า,99.25231999999999743522494100034236907958984375,16.626639999999998309476723079569637775421142578125,"",2548.0,ส่วนอุทกวิทยาที่ 3 แม่ฮ่องสอน,สทภ.1
7,7,STN0003,บ้านสันติสุข,,ท่าขุนราม,เมืองกำแพงเพชร,กำแพงเพชร,Rain Gauge,สถานีหลัก,06 แม่น้ำปิง,คลองสวนหมาก,99.4269000000000033878677641041576862335205078125,16.447079999999999699866748414933681488037109375,3G,2548.0,ส่วนอุทกวิทยาที่ 3 แม่ฮ่องสอน,สทภ.1
8,8,STN0004,บ้านตามูล,,ทรายขาว,สอยดาว,จันทบุรี,Rain Gauge,สถานีหลัก,17 โตนเลสาป,โตนเลสาปตอนล่าง,102.26100999999999885403667576611042022705078125,13.081179999999999807869244250468909740447998046875,3G,2548.0,ส่วนอุทกวิทยาที่ 1 ฉะเชิงเทรา,สทภ.6
9,9,"",บ้านนากระชาย,,ทรายขาว,สอยดาว,จันทบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,17 โตนเลสาป,โตนเลสาปตอนล่าง,102.23408000000000583895598538219928741455078125,13.099869999999999237161318887956440448760986328125,"",2548.0,ส่วนอุทกวิทยาที่ 1 ฉะเชิงเทรา,สทภ.6
10,10,"",บ้านน้ำซับตาพุด,,ทรายขาว,สอยดาว,จันทบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,17 โตนเลสาป,โตนเลสาปตอนล่าง,102.275069999999999481588019989430904388427734375,13.0596499999999995367261362844146788120269775390625,"",2548.0,ส่วนอุทกวิทยาที่ 1 ฉะเชิงเทรา,สทภ.6
11,11,STN0005,บ้านบางมาศ,12,รับร่อ,ท่าแซะ,ชุมพร,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองท่าตะเภา,98.9357399999999955753082758747041225433349609375,10.705529999999999546389517490752041339874267578125,3G,2548.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
12,12,STN0006,บ้านทุ่งกระทิงทอง,5,คุริง,ท่าแซะ,ชุมพร,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองท่าตะเภา,99.1351499999999958845364744774997234344482421875,10.7249900000000000233058017329312860965728759765625,3G,2548.0,ส่วนอุทกวิทยาที่ 1 สุราษฎร์ธานี,สทภ.10
13,13,STN0007,บ้านขาแหย่ง,2,เทอดไท,แม่ฟ้าหลวง,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,น้ำแม่จัน,99.61615000000000463842297904193401336669921875,20.2740399999999993951860233210027217864990234375,3G,2549.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
14,14,"",บ้านอาแหละ,15,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.6178599999999931924321572296321392059326171875,20.253640000000000753743734094314277172088623046875,"",2549.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
15,15,"",บ้านพะน้อย-เลาจาง-อาโต,12,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.591800000000006320988177321851253509521484375,20.233250000000001733724275254644453525543212890625,"",2549.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
16,16,"",บ้านเลาลิ่ว,14,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.591309999999992896846379153430461883544921875,20.27544999999999930651028989814221858978271484375,"",2551.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
17,17,"",บ้านห้วยหยวกป่าโซ,9,แม่สลองใน,แม่ฟ้าหลวง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำแม่จัน,99.581490000000002282831701450049877166748046875,20.250910000000001076614353223703801631927490234375,"",2551.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
