﻿_id,dept,name,useable,unuseable
1,สทภ.1,เครื่องสูบน้ำ 2 นิ้ว,0,0
2,สทภ.1,เครื่องสูบน้ำ 3 นิ้ว,10,0
3,สทภ.1,เครื่องสูบน้ำ 6 นิ้ว,0,0
4,สทภ.1,เครื่องสูบน้ำ 8 นิ้ว,0,4
5,สทภ.1,เครื่องสูบน้ำ 10 นิ้ว,5,0
6,สทภ.1,เครื่องสูบน้ำ 12 นิ้ว,4,11
7,สทภ.1,เครื่องสูบน้ำ 26 นิ้ว,0,0
8,สทภ.1,เครื่องสูบน้ำ 30 นิ้ว,1,0
9,สทภ.1,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,10,0
10,สทภ.1,สายส่งน้ำขนาด 30 นิ้ว 15 เมตร,0,0
11,สทภ.1,เรือดูดโคลนทราย,0,0
12,สทภ.1,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
13,สทภ.1,เรือท้องแบน ขนาด 14 ฟุต ,0,0
14,สทภ.1,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
15,สทภ.1,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),0,0
16,สทภ.1,รถบรรทุกน้ำ,0,0
17,สทภ.1,รถบรรทุก 4 ล้อ ,0,0
18,สทภ.1,รถบรรทุก 6 ล้อ ,4,0
19,สทภ.1,รถบรรทุก 6 ล้อ พร้อมเครน ,0,1
20,สทภ.1,รถบรรทุก 10 ล้อ,0,0
21,สทภ.1,รถบรรทุก 10 ล้อ พร้อมเครน ,0,0
22,สทภ.1,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
23,สทภ.1,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,0,0
24,สทภ.1,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
25,สทภ.1,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
26,สทภ.1,ระบบผลิตน้ำประปา ชนิด RO.,0,0
27,สทภ.1,ศูนย์ผลิตและบริการน้ำสะอาด,7,0
28,สทภ.2,เครื่องสูบน้ำ 2 นิ้ว,0,0
29,สทภ.2,เครื่องสูบน้ำ 3 นิ้ว,0,0
30,สทภ.2,เครื่องสูบน้ำ 6 นิ้ว,0,1
31,สทภ.2,เครื่องสูบน้ำ 8 นิ้ว,0,0
32,สทภ.2,เครื่องสูบน้ำ 10 นิ้ว,0,2
33,สทภ.2,เครื่องสูบน้ำ 12 นิ้ว,11,19
34,สทภ.2,เครื่องสูบน้ำ 20 นิ้ว,2,8
35,สทภ.2,เครื่องสูบน้ำ 26 นิ้ว,0,2
36,สทภ.2,เครื่องสูบน้ำ 30 นิ้ว,4,2
37,สทภ.2,สายส่งน้ำขนาด 12 นิ้ว 50  เมตร,9,3
38,สทภ.2,สายส่งน้ำขนาด 30นิ้ว 15 เมตร,7,0
39,สทภ.2,เรือดูดโคลนทราย,0,0
40,สทภ.2,เรือท้องแบน(อลูมิเนียม) ขนาด 11 ฟุต,1,0
41,สทภ.2,เรือท้องแบน ขนาด 12 ฟุต (25 แรงม้า),0,0
42,สทภ.2,เรือท้องแบน ขนาด 14 ฟุต ,0,0
43,สทภ.2,เรือท้องแบน ขนาด 16 ฟุต (40 แรงม้า),0,0
44,สทภ.2,เรือท้องแบน ขนาด 20 ฟุต (85 แรงม้า),1,0
45,สทภ.2,เรือไฟเบอร์กลาส ขนาด 17 ฟุต,2,0
46,สทภ.2,รถบรรทุกน้ำ,2,2
47,สทภ.2,รถบรรทุก 4 ล้อ ,7,0
48,สทภ.2,รถบรรทุก 6 ล้อ ,3,1
49,สทภ.2,รถบรรทุก 6 ล้อ พร้อมเครน ,2,0
50,สทภ.2,รถบรรทุก 10 ล้อ,0,0
51,สทภ.2,รถบรรทุก 10 ล้อ พร้อมเครน ,2,0
52,สทภ.2,รถบรรทุก 10 ล้อ พร้อมเครน (แก๊ส NGV),0,1
53,สทภ.2,รถบรรทุกเทท้าย 10 ล้อ (รถดั้ม),0,0
54,สทภ.2,ชุดผลิตน้ำประปาเคลื่อนที่จากน้ำผิวดิน,1,0
55,สทภ.2,ตู้ผลิตน้ำดื่ม ระบบ RO,0,0
56,สทภ.2,ชุดผลิตน้ำดื่ม ระบบ RO,0,0
57,สทภ.2,ระบบผลิตน้ำประปา ชนิด RO.,0,0
58,สทภ.2,ศูนย์ผลิตและบริการน้ำสะอาด,0,0
59,สทภ.3,เครื่องสูบน้ำ 2 นิ้ว,9,0
60,สทภ.3,เครื่องสูบน้ำ 3 นิ้ว,1,0
61,สทภ.3,เครื่องสูบน้ำ 6 นิ้ว,0,0
