﻿No,Ban,Moo,Tumbol,Amphoe,Province,size,amount,pump_volue,count_unit,liter,bottle,production,  lat_y  ,  long_x  ,Type,DWR1_11,Region,Plan
1,โรงเรียนวอแก้ววิทยา,,วอแก้ว,ห้างฉัตร,ลำปาง,,,,52,"312,000",,,18.39845,99.355652,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
2,บ้านต้นยาง ,4,พิชัย,เมืองลำปาง,ลำปาง,,,,20,"120,000",,,18.35516,99.559131,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
3,โรงเรียนกีฬาจังหวัดลำปาง,,บ่อแฮ้ว,เมืองลำปาง,ลำปาง,,,,172,"1,032,000",,,18.319978,99.487468,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
4,บ้านนาต๋ม ,2,บ้านกิ่ว,แม่ทะ,ลำปาง,,,,32,"192,000",,,18.086191,99.502369,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
5,บ้านปันง้าว ,7,ห้างฉัตร,ห้างฉัตร,ลำปาง,,,,16,"96,000",,,18.315273,99.360994,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
6,บ้านสันทราย ,1,เวียงตาล,ห้างฉัตร,ลำปาง,,,,8,"48,000",,,18.305233,99.349541,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
7,บ.สบเติน ,6,แม่ถอด,เถิน,ลำปาง,,,,1,"6,000",,,17.75893,99.225621,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
8,โรงเรียนบ้านนาเบี้ย ,10,นาโป่ง,เถิน,ลำปาง,,,,2,"12,000",,,17.58334,99.124359,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
9,รพ.สต. บ้านนาเบี้ย ,,นาโป่ง,เถิน,ลำปาง,,,,4,"24,000",,,17.583688,99.125754,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
10,บ้านนากว้าว ,1,ป่าตัน,แม่ทะ,ลำปาง,,,,16,"96,000",,,18.129642,99.477002,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
11,บ้านเขียะ  ,5,ศรีดอนชัย,เชียงของ,เชียงราย,,,,36,"216,000",,,20.14649,100.351874,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
12,บ้านทุ่งซาง,,ศรีดอนชัย,เชียงของ,เชียงราย,,,,33,"198,000",,,20.162461,100.432117,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
13,บ้านต้นฮ่างพัฒนา,7,บ้านค่า,เมืองลำปาง,ลำปาง,,,,4,"24,000",,,18.479498,99.472197,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
14,บ้านสันเกล็ดทอง ,7,โป่งงาม,แม่สาย,เชียงราย,,,,3,"18,000",,,20.319681,99.873613,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
15,โรงเรียนบ้านทุ่งอ่าง,,สถาน,เชียงของ,เชียงราย,,,,,,600,น้ำดื่มบรรจุขวดขนาด 600 ml.,20.188046,100.427814,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
16,บ้านสันเกล็ดทอง ,7,โป่งงาม,แม่สาย,เชียงราย,,,,,,600,น้ำดื่มบรรจุขวดขนาด 600 ml.,20.319681,99.873613,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
17,บ้านป่าบง,,ป่าตึง,แม่จัน,เชียงราย,,,,,,700,น้ำดื่มบรรจุขวดขนาด 600 ml.,20.147447,99.849341,แจกจ่ายน้ำช่วยเหลือน้ำท่วม,สทน.1,เหนือ,แผนปี 2566-2567
18,บ้านใหม่ดอนงาม,11,โชคชัย,ดอยหลวง,เชียงราย,,,,,,,,20.121644,100.12303,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.1,เหนือ,แผนปี 2566-2567
19,บางเคียน,14,บางเคียน,ชุมแสง,นครสวรรค์,,,,8,"48,000",,,15.816817,100.172296,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
20,บางเคียน,13,บางเคียน,ชุมแสง,นครสวรรค์,,,,8,"48,000",,,15.812426,100.193492,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
21,เนินสะเดา,12,บางเคียน,ชุมแสง,นครสวรรค์,,,,8,"48,000",,,15.923398,100.175052,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.2,เหนือ,แผนปี 2566-2567
22,,,บ้านม่วง,โนนสัง,หนองบัวลำภู,,,,8,"48,000",,,16.981786,102.575507,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
23,,,นาม่วง,ประจักษ์ศิลปาคม,อุดรธานี,,,,8,"48,000",,,17.28714,102.994342,แจกจ่ายน้ำช่วยเหลือน้ำแล้ง,สทน.3,ตะวันออกเฉียงหนือ,แผนปี 2566-2567
